ID_Region,Region,Jahr,Merkmal,Wert,Statistik
020,Hamburg,1995,Gestorbene,20276,Statistik der Sterbefälle
020,Hamburg,1996,Gestorbene,20196,Statistik der Sterbefälle
020,Hamburg,1997,Gestorbene,19328,Statistik der Sterbefälle
020,Hamburg,1998,Gestorbene,19228,Statistik der Sterbefälle
020,Hamburg,1999,Gestorbene,18561,Statistik der Sterbefälle
020,Hamburg,2000,Gestorbene,18210,Statistik der Sterbefälle
020,Hamburg,2001,Gestorbene,17869,Statistik der Sterbefälle
020,Hamburg,2002,Gestorbene,18424,Statistik der Sterbefälle
020,Hamburg,2003,Gestorbene,18072,Statistik der Sterbefälle
020,Hamburg,2004,Gestorbene,17562,Statistik der Sterbefälle
020,Hamburg,2005,Gestorbene,17374,Statistik der Sterbefälle
020,Hamburg,2006,Gestorbene,17101,Statistik der Sterbefälle
020,Hamburg,2007,Gestorbene,17036,Statistik der Sterbefälle
020,Hamburg,2008,Gestorbene,17091,Statistik der Sterbefälle
020,Hamburg,2009,Gestorbene,17188,Statistik der Sterbefälle
020,Hamburg,2010,Gestorbene,17060,Statistik der Sterbefälle
020,Hamburg,2011,Gestorbene,17060,Statistik der Sterbefälle
020,Hamburg,2012,Gestorbene,17012,Statistik der Sterbefälle
020,Hamburg,2013,Gestorbene,17258,Statistik der Sterbefälle
020,Hamburg,2014,Gestorbene,16780,Statistik der Sterbefälle
020,Hamburg,2015,Gestorbene,17565,Statistik der Sterbefälle
020,Hamburg,2016,Gestorbene,17267,Statistik der Sterbefälle
020,Hamburg,2017,Gestorbene,17640,Statistik der Sterbefälle
020,Hamburg,2018,Gestorbene,18168,Statistik der Sterbefälle
020,Hamburg,2019,Gestorbene,17474,Statistik der Sterbefälle
