ID_Region,Region,Jahr,Merkmal,Wert,Statistik
100,Saarland,2000,BIP je Erwerbstätigen,49182,Regionalatlas Deutschland
100,Saarland,2000,BIP je Erwerbstätigen,49182,Regionalatlas Deutschland
100,Saarland,2005,BIP je Erwerbstätigen,55756,Regionalatlas Deutschland
100,Saarland,2005,BIP je Erwerbstätigen,55756,Regionalatlas Deutschland
100,Saarland,2006,BIP je Erwerbstätigen,58119,Regionalatlas Deutschland
100,Saarland,2006,BIP je Erwerbstätigen,58119,Regionalatlas Deutschland
100,Saarland,2007,BIP je Erwerbstätigen,60781,Regionalatlas Deutschland
100,Saarland,2007,BIP je Erwerbstätigen,60781,Regionalatlas Deutschland
100,Saarland,2008,BIP je Erwerbstätigen,61257,Regionalatlas Deutschland
100,Saarland,2008,BIP je Erwerbstätigen,61257,Regionalatlas Deutschland
100,Saarland,2009,BIP je Erwerbstätigen,55740,Regionalatlas Deutschland
100,Saarland,2009,BIP je Erwerbstätigen,55740,Regionalatlas Deutschland
100,Saarland,2010,BIP je Erwerbstätigen,58623,Regionalatlas Deutschland
100,Saarland,2010,BIP je Erwerbstätigen,58623,Regionalatlas Deutschland
100,Saarland,2011,BIP je Erwerbstätigen,61242,Regionalatlas Deutschland
100,Saarland,2011,BIP je Erwerbstätigen,61242,Regionalatlas Deutschland
100,Saarland,2012,BIP je Erwerbstätigen,61635,Regionalatlas Deutschland
100,Saarland,2012,BIP je Erwerbstätigen,61635,Regionalatlas Deutschland
100,Saarland,2013,BIP je Erwerbstätigen,61619,Regionalatlas Deutschland
100,Saarland,2013,BIP je Erwerbstätigen,61619,Regionalatlas Deutschland
100,Saarland,2014,BIP je Erwerbstätigen,64561,Regionalatlas Deutschland
100,Saarland,2014,BIP je Erwerbstätigen,64561,Regionalatlas Deutschland
100,Saarland,2015,BIP je Erwerbstätigen,66019,Regionalatlas Deutschland
100,Saarland,2015,BIP je Erwerbstätigen,66019,Regionalatlas Deutschland
100,Saarland,2016,BIP je Erwerbstätigen,65848,Regionalatlas Deutschland
100,Saarland,2016,BIP je Erwerbstätigen,65848,Regionalatlas Deutschland
100,Saarland,2017,BIP je Erwerbstätigen,67123,Regionalatlas Deutschland
100,Saarland,2017,BIP je Erwerbstätigen,67123,Regionalatlas Deutschland
