ID_Region,Region,Jahr,Merkmal,Wert,Statistik
010,Schleswig-Holstein,2000,Veränderung des BIP zum Vorjahr,0.0,Regionalatlas Deutschland
010,Schleswig-Holstein,2000,Veränderung des BIP zum Vorjahr,0.0,Regionalatlas Deutschland
010,Schleswig-Holstein,2005,Veränderung des BIP zum Vorjahr,0.7,Regionalatlas Deutschland
010,Schleswig-Holstein,2005,Veränderung des BIP zum Vorjahr,0.7,Regionalatlas Deutschland
010,Schleswig-Holstein,2006,Veränderung des BIP zum Vorjahr,3.1,Regionalatlas Deutschland
010,Schleswig-Holstein,2006,Veränderung des BIP zum Vorjahr,3.1,Regionalatlas Deutschland
010,Schleswig-Holstein,2007,Veränderung des BIP zum Vorjahr,2.7,Regionalatlas Deutschland
010,Schleswig-Holstein,2007,Veränderung des BIP zum Vorjahr,2.7,Regionalatlas Deutschland
010,Schleswig-Holstein,2008,Veränderung des BIP zum Vorjahr,3.3,Regionalatlas Deutschland
010,Schleswig-Holstein,2008,Veränderung des BIP zum Vorjahr,3.3,Regionalatlas Deutschland
010,Schleswig-Holstein,2009,Veränderung des BIP zum Vorjahr,-2.9,Regionalatlas Deutschland
010,Schleswig-Holstein,2009,Veränderung des BIP zum Vorjahr,-2.9,Regionalatlas Deutschland
010,Schleswig-Holstein,2010,Veränderung des BIP zum Vorjahr,2.3,Regionalatlas Deutschland
010,Schleswig-Holstein,2010,Veränderung des BIP zum Vorjahr,2.3,Regionalatlas Deutschland
010,Schleswig-Holstein,2011,Veränderung des BIP zum Vorjahr,3.7,Regionalatlas Deutschland
010,Schleswig-Holstein,2011,Veränderung des BIP zum Vorjahr,3.7,Regionalatlas Deutschland
010,Schleswig-Holstein,2012,Veränderung des BIP zum Vorjahr,4.2,Regionalatlas Deutschland
010,Schleswig-Holstein,2012,Veränderung des BIP zum Vorjahr,4.2,Regionalatlas Deutschland
010,Schleswig-Holstein,2013,Veränderung des BIP zum Vorjahr,2.1,Regionalatlas Deutschland
010,Schleswig-Holstein,2013,Veränderung des BIP zum Vorjahr,2.1,Regionalatlas Deutschland
010,Schleswig-Holstein,2014,Veränderung des BIP zum Vorjahr,3.4,Regionalatlas Deutschland
010,Schleswig-Holstein,2014,Veränderung des BIP zum Vorjahr,3.4,Regionalatlas Deutschland
010,Schleswig-Holstein,2015,Veränderung des BIP zum Vorjahr,2.4,Regionalatlas Deutschland
010,Schleswig-Holstein,2015,Veränderung des BIP zum Vorjahr,2.4,Regionalatlas Deutschland
010,Schleswig-Holstein,2016,Veränderung des BIP zum Vorjahr,3.6,Regionalatlas Deutschland
010,Schleswig-Holstein,2016,Veränderung des BIP zum Vorjahr,3.6,Regionalatlas Deutschland
010,Schleswig-Holstein,2017,Veränderung des BIP zum Vorjahr,4.7,Regionalatlas Deutschland
010,Schleswig-Holstein,2017,Veränderung des BIP zum Vorjahr,4.7,Regionalatlas Deutschland
