ID_Region,Region,Jahr,Merkmal,Wert,Statistik
13,Mecklenburg-Vorpommern,1992,Lohn- und Einkommensteuerpflichtige,427677,Lohn- und Einkommensteuerstatistik
13,Mecklenburg-Vorpommern,1992,Lohn- und Einkommensteuerpflichtige,427677,Lohn- und Einkommensteuerstatistik
13,Mecklenburg-Vorpommern,1995,Lohn- und Einkommensteuerpflichtige,502131,Lohn- und Einkommensteuerstatistik
13,Mecklenburg-Vorpommern,1995,Lohn- und Einkommensteuerpflichtige,502131,Lohn- und Einkommensteuerstatistik
13,Mecklenburg-Vorpommern,1998,Lohn- und Einkommensteuerpflichtige,528034,Lohn- und Einkommensteuerstatistik
13,Mecklenburg-Vorpommern,1998,Lohn- und Einkommensteuerpflichtige,528034,Lohn- und Einkommensteuerstatistik
13,Mecklenburg-Vorpommern,2001,Lohn- und Einkommensteuerpflichtige,533441,Lohn- und Einkommensteuerstatistik
13,Mecklenburg-Vorpommern,2001,Lohn- und Einkommensteuerpflichtige,533441,Lohn- und Einkommensteuerstatistik
13,Mecklenburg-Vorpommern,2004,Lohn- und Einkommensteuerpflichtige,631524,Lohn- und Einkommensteuerstatistik
13,Mecklenburg-Vorpommern,2004,Lohn- und Einkommensteuerpflichtige,631524,Lohn- und Einkommensteuerstatistik
13,Mecklenburg-Vorpommern,2007,Lohn- und Einkommensteuerpflichtige,705364,Lohn- und Einkommensteuerstatistik
13,Mecklenburg-Vorpommern,2007,Lohn- und Einkommensteuerpflichtige,705364,Lohn- und Einkommensteuerstatistik
13,Mecklenburg-Vorpommern,2010,Lohn- und Einkommensteuerpflichtige,685025,Lohn- und Einkommensteuerstatistik
13,Mecklenburg-Vorpommern,2010,Lohn- und Einkommensteuerpflichtige,685025,Lohn- und Einkommensteuerstatistik
13,Mecklenburg-Vorpommern,2013,Lohn- und Einkommensteuerpflichtige,697423,Lohn- und Einkommensteuerstatistik
13,Mecklenburg-Vorpommern,2013,Lohn- und Einkommensteuerpflichtige,697423,Lohn- und Einkommensteuerstatistik
13,Mecklenburg-Vorpommern,2014,Lohn- und Einkommensteuerpflichtige,702507,Lohn- und Einkommensteuerstatistik
13,Mecklenburg-Vorpommern,2014,Lohn- und Einkommensteuerpflichtige,702507,Lohn- und Einkommensteuerstatistik
13,Mecklenburg-Vorpommern,2015,Lohn- und Einkommensteuerpflichtige,712073,Lohn- und Einkommensteuerstatistik
13,Mecklenburg-Vorpommern,2015,Lohn- und Einkommensteuerpflichtige,712073,Lohn- und Einkommensteuerstatistik
13,Mecklenburg-Vorpommern,2016,Lohn- und Einkommensteuerpflichtige,722452,Lohn- und Einkommensteuerstatistik
