region_id,region_name,year,measure,value,12613:BEV002(GES),12613:BEV002(NAT),statistic
091,"Oberbayern, Regierungsbezirk",2017,BEV002,1382,GESM,NATA,12613
091,"Oberbayern, Regierungsbezirk",2017,BEV002,18906,GESM,NATD,12613
091,"Oberbayern, Regierungsbezirk",2017,BEV002,20288,GESM,,12613
091,"Oberbayern, Regierungsbezirk",2017,BEV002,875,GESW,NATA,12613
091,"Oberbayern, Regierungsbezirk",2017,BEV002,20942,GESW,NATD,12613
091,"Oberbayern, Regierungsbezirk",2017,BEV002,21817,GESW,,12613
091,"Oberbayern, Regierungsbezirk",2017,BEV002,2257,,NATA,12613
091,"Oberbayern, Regierungsbezirk",2017,BEV002,39848,,NATD,12613
092,"Niederbayern, Regierungsbezirk",2017,BEV002,194,GESM,NATA,12613
092,"Niederbayern, Regierungsbezirk",2017,BEV002,6315,GESM,NATD,12613
092,"Niederbayern, Regierungsbezirk",2017,BEV002,6509,GESM,,12613
092,"Niederbayern, Regierungsbezirk",2017,BEV002,104,GESW,NATA,12613
092,"Niederbayern, Regierungsbezirk",2017,BEV002,6753,GESW,NATD,12613
092,"Niederbayern, Regierungsbezirk",2017,BEV002,6857,GESW,,12613
092,"Niederbayern, Regierungsbezirk",2017,BEV002,298,,NATA,12613
092,"Niederbayern, Regierungsbezirk",2017,BEV002,13068,,NATD,12613
093,"Oberpfalz, Regierungsbezirk",2017,BEV002,112,GESM,NATA,12613
093,"Oberpfalz, Regierungsbezirk",2017,BEV002,5686,GESM,NATD,12613
093,"Oberpfalz, Regierungsbezirk",2017,BEV002,5798,GESM,,12613
093,"Oberpfalz, Regierungsbezirk",2017,BEV002,76,GESW,NATA,12613
093,"Oberpfalz, Regierungsbezirk",2017,BEV002,6071,GESW,NATD,12613
093,"Oberpfalz, Regierungsbezirk",2017,BEV002,6147,GESW,,12613
093,"Oberpfalz, Regierungsbezirk",2017,BEV002,188,,NATA,12613
093,"Oberpfalz, Regierungsbezirk",2017,BEV002,11757,,NATD,12613
094,"Oberfranken, Regierungsbezirk",2017,BEV002,128,GESM,NATA,12613
094,"Oberfranken, Regierungsbezirk",2017,BEV002,6414,GESM,NATD,12613
094,"Oberfranken, Regierungsbezirk",2017,BEV002,6542,GESM,,12613
094,"Oberfranken, Regierungsbezirk",2017,BEV002,85,GESW,NATA,12613
094,"Oberfranken, Regierungsbezirk",2017,BEV002,6776,GESW,NATD,12613
094,"Oberfranken, Regierungsbezirk",2017,BEV002,6861,GESW,,12613
094,"Oberfranken, Regierungsbezirk",2017,BEV002,213,,NATA,12613
094,"Oberfranken, Regierungsbezirk",2017,BEV002,13190,,NATD,12613
095,"Mittelfranken, Regierungsbezirk",2017,BEV002,473,GESM,NATA,12613
095,"Mittelfranken, Regierungsbezirk",2017,BEV002,9030,GESM,NATD,12613
095,"Mittelfranken, Regierungsbezirk",2017,BEV002,9503,GESM,,12613
095,"Mittelfranken, Regierungsbezirk",2017,BEV002,372,GESW,NATA,12613
095,"Mittelfranken, Regierungsbezirk",2017,BEV002,9581,GESW,NATD,12613
095,"Mittelfranken, Regierungsbezirk",2017,BEV002,9953,GESW,,12613
095,"Mittelfranken, Regierungsbezirk",2017,BEV002,845,,NATA,12613
095,"Mittelfranken, Regierungsbezirk",2017,BEV002,18611,,NATD,12613
096,"Unterfranken, Regierungsbezirk",2017,BEV002,231,GESM,NATA,12613
096,"Unterfranken, Regierungsbezirk",2017,BEV002,6957,GESM,NATD,12613
096,"Unterfranken, Regierungsbezirk",2017,BEV002,7188,GESM,,12613
096,"Unterfranken, Regierungsbezirk",2017,BEV002,131,GESW,NATA,12613
096,"Unterfranken, Regierungsbezirk",2017,BEV002,7329,GESW,NATD,12613
096,"Unterfranken, Regierungsbezirk",2017,BEV002,7460,GESW,,12613
096,"Unterfranken, Regierungsbezirk",2017,BEV002,362,,NATA,12613
096,"Unterfranken, Regierungsbezirk",2017,BEV002,14286,,NATD,12613
097,"Schwaben, Regierungsbezirk",2017,BEV002,442,GESM,NATA,12613
097,"Schwaben, Regierungsbezirk",2017,BEV002,8888,GESM,NATD,12613
097,"Schwaben, Regierungsbezirk",2017,BEV002,9330,GESM,,12613
097,"Schwaben, Regierungsbezirk",2017,BEV002,266,GESW,NATA,12613
097,"Schwaben, Regierungsbezirk",2017,BEV002,9383,GESW,NATD,12613
097,"Schwaben, Regierungsbezirk",2017,BEV002,9649,GESW,,12613
097,"Schwaben, Regierungsbezirk",2017,BEV002,708,,NATA,12613
097,"Schwaben, Regierungsbezirk",2017,BEV002,18271,,NATD,12613
